"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belmonti_ütközet_(1861)","http://hu.dbpedia.org/property/units","http://hu.dbpedia.org/resource/Potomac_hadsereg"
"http://hu.dbpedia.org/resource/Fredericksburgi_csata_(1862)","http://hu.dbpedia.org/property/units","http://hu.dbpedia.org/resource/Potomac_hadsereg"
"http://hu.dbpedia.org/resource/George_B._McClellan","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Potomac_hadsereg"
"http://hu.dbpedia.org/resource/George_B._McClellan","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Potomac_hadsereg"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Potomac hadsereg"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadtörténete"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageID",1406593
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23886877
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LPiOrst-RuQ%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/j/jala/2629860.0023.203%3Frgn=main;view=fulltext%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M8qvfqZ_VT0&index=36&list=PLC0CE0308C87EB440%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y2_LhF_uaJQ%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4AmfTm0uQFM&t=512s%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SVuxPkdWEeg&list=PLiJIwL0OfXx-ywFvZUFfUVmik_Tt1-OAz%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L1DVoc6YOig&index=51&list=PLC0CE0308C87EB440%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/abpp/battles/va079.htm%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/abpp/battles/va083.htm%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QBIs5cbWQ0A&t=172s&index=26&list=PLC0CE0308C87EB440%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/deathintrenchesg00davi%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IYXkZb9vJYM%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/togatesofrichmon00sear%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VCQYwxIcxiI%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zJ_msOOV5_E&index=37&list=PLC0CE0308C87EB440%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bloodyroadssouth00trud%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Qbx5awqa-gI%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lHNUKy9nMGw&list=PLC0CE0308C87EB440&index=40%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vLIIua1QU3A%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tonorthannariver00gord%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://npshistory.com/series/symposia/gettysburg_seminars/12/essay9.pdf%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/gett/getttour/armorg.htm"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=66p8t8jIY9o&list=PLC0CE0308C87EB440&index=54%7C"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/becenév","Északkelet-Virginiai hadsereg"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/diszlokáció","Az amerikai polgárháború keleti hadszíntere"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/dátum",1861
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/feladat","Az Amerikai Konföderációs Államok keleti hadszínterén működő Észak-Virginiai hadsereg megsemmisítése, a konföderációs főváros, Richmond elfoglalása."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","James M"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Noah Andre"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Russel H."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Stephen W."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Shelby"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","John H."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Kevin A."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","David J."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Ethan S."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Edward Porter"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Frank J."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","A. Wilson"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","George S."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","John J."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Gordon C."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","William C."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/first","Brian C."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/George_G._Meade"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Irvin_McDowell"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Joseph_Hooker"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Ambrose_Burnside"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/John_Pope_(tábornok)"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/George_B._McClellan"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/jelvény",250
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/kép","Potomac Staff.jpg"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/képaláírás","A Potomac hadsereg parancsnoka hadtestparancsnokai körében a virginiai Culpeper-nél 1863-ban. Balról: Gouverneur K. Warren, William H. French, George G. Meade, Henry J. Hunt, Andrew A. Humphreys, George Sykes."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Hennessy"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Foote"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Maharay"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Eicher"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","McPherson"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Greene"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Cozzens"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Beatie"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Alexander"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Sears"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Trudeau"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Rafuse"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Melton"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Welcher"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Davis"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/last","Rhea"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/location","Norman"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/location","Chapel Hill"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/location","Fort Washington, PA"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/location","Bloomington"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/location","Baton Rouge"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/location","Bloomington, IN"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/location","Columbia, Missouri"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/location","Bloomington, IN és New York"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/méret","kb.  első ütközete folyamán; kb.  fő maximumát 1863-ban érte el."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/név","Potomac hadsereg"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/ország",22
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/parancsnokiStruktúra","de jure a vezénylő tábornoknak alárendelt hadsereg, de facto az Egyesült Államok elnöke gyakran átnyúlt a mindenkori vezénylő tábornok feje felett és közvetlen parancsokat adott."
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/publisher","Louisiana State University Press"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/publisher","Xlibris Corporation"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/publisher","University of Missouri Press"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/publisher","Time-Life Books"
