"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_Sándor_(mártír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Jan_Palach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Jan_Zajíc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Liviu_Cornel_Babeș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Mohammed_el-Búazízi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Norman_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Ryszard_Siwiec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Thích_Quảng_Đức","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Önkéntes tűzhalált halt személyek"
"http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek","http://dbpedia.org/ontology/wikiPageID",811163
"http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",15604408
"http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Önkéntes tűzhalált halt személyek"
"http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Önkéntes_tűzhalált_halt_személyek?oldid=15604408&ns=14"
