"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinnamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinnamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinnamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szinnamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinnamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinnamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szinnamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szinnamező","http://www.w3.org/2000/01/rdf-schema#label","Szinnamező"
"http://hu.dbpedia.org/resource/Szinnamező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267r03"
"http://hu.dbpedia.org/resource/Szinnamező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Szinnamező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szinnamező","http://dbpedia.org/ontology/wikiPageID",58487
"http://hu.dbpedia.org/resource/Szinnamező","http://dbpedia.org/ontology/wikiPageRevisionID",22436196
"http://hu.dbpedia.org/resource/Szinnamező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/nechvalova-polianka/profile"
"http://hu.dbpedia.org/resource/Szinnamező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/nechvalovapolianka/nechvalova-polianka.html"
"http://hu.dbpedia.org/resource/Szinnamező","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Nechvalova%20Polianka"
"http://hu.dbpedia.org/resource/Szinnamező","http://xmlns.com/foaf/0.1/name","Szinnamező"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/név","Szinnamező"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/terület",12.73
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/helyiNév","Nechválova Polianka"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/irányítószám",6733
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/népsűrűség",8
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/polgármester","Vladimír Megela"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",294
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1547
"http://hu.dbpedia.org/resource/Szinnamező","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Szinnamező","http://dbpedia.org/ontology/abstract","Szinnamező (1899-ig Nechvál-Polyánka, szlovákul: Nechválova Polianka, ukránul: Nehval Poljanki) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Szinnamező","http://dbpedia.org/ontology/areaCode","057"
