"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://www.w3.org/2000/01/rdf-schema#label","Galilei-féle négyzetes, köbös törvény"
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rsc9"
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://dbpedia.org/ontology/wikiPageID",1060861
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://dbpedia.org/ontology/wikiPageRevisionID",20660757
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://dbpedia.org/ontology/abstract","A Galilei-féle törvény egy matematika tétel, ami hasonló alakzatok területeinek, térfogatainak arányát írja le a hasonlóság arányával (a megfelelő oldalak hosszának aránya). Először 1638-ban írta le Galileo Galilei. A tétel szóban megfogalmazva annyit tesz: ha egy alakzatot nagyítunk, akkor annak területe gyorsabb ütemben nő, mint ahogy az alakzat oldala nő, ill. az alakzat térfogata gyorsabb ütemben nő, mint a területe (és az előzőek alapján, mint az oldala)."
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galilei-féle_négyzetes,_köbös_törvény?oldid=20660757&ns=0"
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galilei-féle_négyzetes,_köbös_törvény"
"http://hu.wikipedia.org/wiki/Galilei-féle_négyzetes,_köbös_törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galilei-féle_négyzetes,_köbös_törvény"
