"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asia_(római_provincia)","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Pergamon"
"http://hu.dbpedia.org/resource/Galénosz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pergamon"
"http://hu.dbpedia.org/resource/Harmadik_római–makedón_háború","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Pergamon"
"http://hu.dbpedia.org/resource/Pergamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Pergamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pergamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Pergamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pergamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pergamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pergamon","http://www.w3.org/2000/01/rdf-schema#label","Pergamon"
"http://hu.dbpedia.org/resource/Pergamon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tcm"
"http://hu.dbpedia.org/resource/Pergamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pergamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Pergamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Pergamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Pergamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pergamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Pergamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Pergamon","http://dbpedia.org/ontology/wikiPageID",26488
"http://hu.dbpedia.org/resource/Pergamon","http://dbpedia.org/ontology/wikiPageRevisionID",23574794
"http://hu.dbpedia.org/resource/Pergamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/muvtort/tevan/html/fejez7.htm"
"http://hu.dbpedia.org/resource/Pergamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/turkey"
"http://hu.dbpedia.org/resource/Pergamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041227123939/http:/www.hupe.hu/info/kg/cikkek/2003_1.pdf"
"http://hu.dbpedia.org/resource/Pergamon","http://xmlns.com/foaf/0.1/name","Pergamon"
"http://hu.dbpedia.org/resource/Pergamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Pergamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pergamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pergamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
