"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Twist_in_the_Myth","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/A_Twist_in_the_Myth","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Accept","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Accept","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Alcest","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Alex_Skolnick","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Alex_Skolnick","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Alexi_Laiho","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/All_Hope_Is_Gone_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/All_Hope_Is_Gone_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Amorphis","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Amorphis","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Andy_LaRocque","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Atlantis_Lucid_Dreaming","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Atlantis_Lucid_Dreaming","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Attero_Dominatus","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
