"subject","predicate","object"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://www.w3.org/2000/01/rdf-schema#label","PBY Catalina"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qt7l"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://dbpedia.org/ontology/wikiPageID",815951
"http://hu.dbpedia.org/resource/PBY_Catalina","http://dbpedia.org/ontology/wikiPageRevisionID",21551253
"http://hu.dbpedia.org/resource/PBY_Catalina","http://xmlns.com/foaf/0.1/name","PBY Catalina"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/alkalmazó","Amerikai Egyesült Államok, Ausztrália, Kanada, Nagy-Britannia"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/gyártás",1936
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Consolidated_Aircraft"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/kép","Catalina Góraszka 2008 204.JPG"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Isaac_M._Laddon"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/típus","többcélú repülőcsónak"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/kivonás",1957
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/szolgálatbaÁllás",1936
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/darab","több mint négyezer"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/elsőFelszállás",1935
"http://hu.dbpedia.org/resource/PBY_Catalina","http://hu.dbpedia.org/property/típusnév","PBY Catalina"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://dbpedia.org/ontology/abstract","A PBY Catalina amerikai többcélú hidroplán, melyet 1936–1945 között gyártott a Consolidated Aircraft repülőgépgyár. A második világháború egyik legsokoldalúbb katonai repülőgépe volt, melyet felderítésre, tengeri őrjáratozásra, tengeralattjárók elleni harcra, konvojkísérésre, légi mentésre és szállításra is alkalmaztak. Az amerikai légierőnél QA–10 típusjelzéssel állt szolgálatban. A Kanadában gyártott változatok neve Canso volt. Az Egyesült Államokon kívül Kanadában, Nagy-Britanniában és Ausztráliában állt szolgálatban."
"http://hu.dbpedia.org/resource/PBY_Catalina","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/PBY_Catalina","http://dbpedia.org/ontology/access","Amerikai Egyesült Államok, Ausztrália, Kanada, Nagy-Britannia"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Isaac_M._Laddon"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Consolidated_Aircraft"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PBY_Catalina?oldid=21551253&ns=0"
"http://hu.dbpedia.org/resource/PBY_Catalina","http://dbpedia.org/ontology/wikiPageLength",4185
"http://hu.dbpedia.org/resource/PBY_Catalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PBY_Catalina"
"http://hu.wikipedia.org/wiki/PBY_Catalina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PBY_Catalina"
