"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derringer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Revolverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek"
"http://hu.dbpedia.org/resource/Maroklőfegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek","http://www.w3.org/2000/01/rdf-schema#label","Maroklőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek","http://dbpedia.org/ontology/wikiPageID",1031116
"http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",13698584
"http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Maroklőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maroklőfegyverek?oldid=13698584&ns=14"
