"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ászik","http://www.w3.org/2000/01/rdf-schema#label","Ászik"
"http://hu.dbpedia.org/resource/Ászik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3hnw"
"http://hu.dbpedia.org/resource/Ászik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Ászik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Ászik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageID",478824
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageRevisionID",23828674
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leventevezer.extra.hu/jaszok.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belvedere-meridionale.hu/wp-content/uploads/2017/02/08_Juh%C3%A1sz_2017_02.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7405.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-d.mtak.hu/597/7/dc_500_12_doktori_mu.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://josamuzeum.hu/publikaciok/istv_kul2006.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/223720192FromScythiaToCamelotCScottLittletonLindaAMalcor"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.niif.hu/02600/02652/"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/fathers/chronography_of_354_15_liber_generationis.htm"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180922140052/https:/dokumen.tips/download/link/tadeusz-sulimirski-the-sarmatians"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/99-2/szolas.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704235723/http:/vfek.vfmk.hu/00000097/root/0004/0007-14d.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/24/1/BORA_03.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12700/12704/12704.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181023234318/http:/archiv.uni-nke.hu/downloads/bsz/bszemle2011/1/BernatP.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/keletkultinfo/muzulmagy.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/notitiadignitat00silvgoog"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://hagibal.blogspot.com/2013/04/hun-invazio-kozel-keleten-395-ben.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/szasz_bela_a_hunok_tortenete.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzeti.net/contents/library/01-SZKITIAC.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07139/html/0011/"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Peter_Golden/publication/281319978_An_Introduction_to_the_History_of_the_Turkic_Peoples/links/563cb98208ae405111aa4e91/An-Introduction-to-the-History-of-the-Turkic-Peoples.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180319214230/http:/mek.niif.hu/03400/03410/html/311.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405154341/http:/www.pontos.dk/publications/books/bss-1-files/BSS1_18_Vinogradov.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07139/html/0002/index.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050312045332/http:/www1.freeweb.hu/garabonczias/dolgozatok/jaszok.shtml"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02295/00015/pdf/EPA-02295_Jaszsagi_Evkv_2007_bubenok.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02295/00015/pdf/EPA-02295_Jaszsagi_Evkv_2007_kovacs.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://okorportal.hu/wp-content/uploads/2014/04/2010_1_forisek.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.metmuseum.org/resources/metpublications/pdf/Dragons_Basilisks_and_Arms_of_Seven_Kings_of_Rome_The_Metropolitan_Museum_Journal_v_24_1989.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181024040353/http:/issuu-download.tiny-tools.com/print.php%3Fdoc_id=170409132439-2a5785a22005c1e86572a02cada59533"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4960.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/nemeth_gyula_attila_es_a_hunjai.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07598/07598.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/shiji/da-wan-lie-zhuan"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=3ZzXjdyK-CEC&pg=PR2&redir_esc=y%23v=onepage&p=123"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07579/07579.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/362/"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrologia-lib.ru/patrolog/hieronym/epist/epist03.htm"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04353/"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/252868318/A-History-of-the-Alans-in-the-West-1973"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/229881/ACD_2011_teljes_harmadik_fejezet_hianyzik.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassikiado.hu/BB/netre/netre_vasary/vasary.htm"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3473.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lspost03/Tabula/tab_pe11.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/dha_0755-7256_1980_num_6_1_1405"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16200/16211/"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarworks.iu.edu/dspace/bitstream/2022/15172/1/Atwood.Huns+and+Xiongnu-1.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://depts.washington.edu/silkroad/texts/weilue/weilue.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/80406/1/Szarmata_web.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02026/"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://depts.washington.edu/silkroad/texts/hhshu/hou_han_shu.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sino-platonic.org/complete/spp131_chinese_dynasties_western_region.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009221323/http:/dl.yazdanpress.ir/BOOKS/HISTORY%20AND%20GEOGRAPHY/The_Cambridge_History_of_Early_Inner_Asia(marked).pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/adat/00000097.html"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3139/2/MTA_Konyvek_111782_2_000803703.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_CrUdgzSICxcC"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/12095063/Iazygok_%C3%A9s_gy%C3%B3gyvizek_F%C3%BCrd%C5%91v%C3%A1rosok_2015_"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180406163701/http:/users.atw.hu/horvat-istvan/jaszok/Jaszok_II-1.pdf"
"http://hu.dbpedia.org/resource/Ászik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180406163734/http:/users.atw.hu/horvat-istvan/jaszok/Jaszok_I-3.pdf"
