"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany-lik","http://www.w3.org/2000/01/rdf-schema#label","Arany-lik"
"http://hu.dbpedia.org/resource/Arany-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_barlangjai"
"http://hu.dbpedia.org/resource/Arany-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényhavas"
"http://hu.dbpedia.org/resource/Arany-lik","http://dbpedia.org/ontology/wikiPageID",1643521
"http://hu.dbpedia.org/resource/Arany-lik","http://dbpedia.org/ontology/wikiPageRevisionID",21600268
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/ann",1925
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/aut","Podek, Franz"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/barlangkataszteriSzám",1230
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/first","Heinrich"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/hossz",31
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/kép","RO BV Postavaru PR 3.jpg"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/last","Wachner"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/mélység",29
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/név","Arany-lik"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/pag",38
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/pages",113
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó megye"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/publisher","Wilhelm Hiemesch"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Barcarozsnyó"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/tit","Beobachtungen über die Karsthydrographie des Schulergebirges"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/title","Krostadter Heimat- und Wanderbuch"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/year",1934
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/per","Jahrbuch des Burzenländer Sächsischen Museums"
"http://hu.dbpedia.org/resource/Arany-lik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1041
"http://hu.dbpedia.org/resource/Arany-lik","http://dbpedia.org/ontology/abstract","Az Arany-lik (románul: Avenul Groapa de Aur, németül: Goldloch) egy zsomboly a Keresztényhavas fő vonulatának nyugati részében, az úgynevezett Muchia din Groapa Lungă mellékgerincen, a romániai Barcarozsnyó területén. Mélysége 29 méter."
"http://hu.dbpedia.org/resource/Arany-lik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany-lik?oldid=21600268&ns=0"
"http://hu.dbpedia.org/resource/Arany-lik","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Arany-lik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany-lik"
"http://hu.wikipedia.org/wiki/Arany-lik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany-lik"
