"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_juh","http://www.w3.org/2000/01/rdf-schema#label","Jacob juh"
"http://hu.dbpedia.org/resource/Jacob_juh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n2p5"
"http://hu.dbpedia.org/resource/Jacob_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_gazdasága"
"http://hu.dbpedia.org/resource/Jacob_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juh"
"http://hu.dbpedia.org/resource/Jacob_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Jacob_juh","http://dbpedia.org/ontology/wikiPageID",1027862
"http://hu.dbpedia.org/resource/Jacob_juh","http://dbpedia.org/ontology/wikiPageRevisionID",23772943
"http://hu.dbpedia.org/resource/Jacob_juh","http://dbpedia.org/ontology/wikiPageExternalLink","http://jacob.sheepregistry.com/"
"http://hu.dbpedia.org/resource/Jacob_juh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=S4_yPQAACAAJ&dq=%22Sheep+and+Man%22%7Caccessdate=2011-05-05"
"http://hu.dbpedia.org/resource/Jacob_juh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsba.org"
"http://hu.dbpedia.org/resource/Jacob_juh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=80eYTaMcPGMC&printsec=frontcover&dq=%22Storey's+Guide+to+Raising+Sheep%22%23v=onepage&q&f=false%7Caccessdate=2011-05-05"
"http://hu.dbpedia.org/resource/Jacob_juh","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=igG2heYyjEUC&pg=PA18&lpg=PA18&dq=%22unimproved+breed%22+definition%23v=onepage&q=%22unimproved%20breed%22%20definition&f=false%7Caccessdate=2011-05-05"
"http://hu.dbpedia.org/resource/Jacob_juh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150407060900/http:/www.jacobsheepconservancy.org/"
"http://hu.dbpedia.org/resource/Jacob_juh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacobsheepsociety.co.uk/"
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/accessdate",2011-05-05
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/first","L"
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/first","P"
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/first","G"
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/first","C"
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/first","ML"
"http://hu.dbpedia.org/resource/Jacob_juh","http://hu.dbpedia.org/property/isbn",978
