"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calypogeia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Leveles_májmohák"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://www.w3.org/2000/01/rdf-schema#label","Leveles májmohák"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májmohák"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://dbpedia.org/ontology/wikiPageID",1693557
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://dbpedia.org/ontology/wikiPageRevisionID",22428324
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/wikicommons","Jungermanniopsida"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/imageCaption","Plagiochila asplenoides"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/classis","Leveles májmohák"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/subdivision","Jungermanniidae 
* Jungermanniales
* Porellales
* Ptilidiales
Metzgeriidae
* Metzgeriales
* Pleuroziales
Pelliidae
* Fossombroniales
* Pallaviciniales
* Pelliales"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/subdivisionRanks","Alosztályok és rendek"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/wikispecies","Jungermanniopsida"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/authority","Stotler & Stotl.-Crand. emend. 2000"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/divisio","Májmohák"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/divisio",""
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://hu.dbpedia.org/property/imageWidth",240
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://dbpedia.org/ontology/abstract","A Jungermanniopsida egy osztály, a májmohák törzséből. A Jungermanniopsida taxonba négy alosztály tartozik, a Jungermanniidae csoportba tartoznak a ""valódi"" leveles májmohák, a többi alosztály tagjaira az egyszerű telepes (thallus) testfelépítés a jellemző. Természetesen a májmohák levele nem azonos a fejlettebb, valódi szövetekkel rendelkező növények leveleivel (Tracheophyta), csak látszólagos a hasonlóság. Az osztályba körülbelül 6700 faj tartozik világszerte."
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leveles_májmohák?oldid=22428324&ns=0"
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://dbpedia.org/ontology/wikiPageLength",9771
"http://hu.dbpedia.org/resource/Leveles_májmohák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leveles_májmohák"
"http://hu.dbpedia.org/resource/Metzgeriales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Leveles_májmohák"
"http://hu.dbpedia.org/resource/Jungermanniopsida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leveles_májmohák"
"http://hu.wikipedia.org/wiki/Leveles_májmohák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leveles_májmohák"
