"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Confident_(album)","http://www.w3.org/2000/01/rdf-schema#label","Confident (album)"
"http://hu.dbpedia.org/resource/Confident_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-albumok"
"http://hu.dbpedia.org/resource/Confident_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Confident_(album)","http://dbpedia.org/ontology/wikiPageID",1286687
"http://hu.dbpedia.org/resource/Confident_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23624811
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Demi_Lovato"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/borító","Demi Lovato - Confident .png"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/cím","Confident"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Demi_Lovato"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Demi_Lovato"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/előző","Demi"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/extra","Jason Evigan, Steve Mac"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/extra","Ilya"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/extra","Max Martin"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/extra","Steve Mac"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/extra","Max Martin, Payami"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/headline","Deluxe kiadás"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/headline","Standard kiadás"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/hossz","2339.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/jelenlegi","Confident"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/kiadó","Hollywood, Island, Safehouse"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/kislemez","Confident"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/kislemez","Cool For the Summer"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/kislemez1dátum",2015
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/kislemez2dátum",2015
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length",3
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","192.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/note","közreműködik Iggy Azalea"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/note","Suraci Remix"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/note","közreműködik Sirah"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/note","Jump Smokers Remix"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/nyelv","Angol"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/producer","Max Martin, Ali Payami, Ilya Salmanzadeh"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Waitin for You"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Confident"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Cool for the Summer"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","For You"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Old Ways"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Mr. Hughes"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Stone Cold"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Kingdom Come"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Lionheart"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Father"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Cool For the Summer"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Wildfire"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Yes"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/title","Stars"
"http://hu.dbpedia.org/resource/Confident_(album)","http://hu.dbpedia.org/property/totalLength","3298.0"
