"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mexikó jelenlegi kormányzóinak listája"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1159357
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21683880
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conago.org.mx/Gobernadores/"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRD50"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAN50"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_kormányzók_listái"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PRI50"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/cím","Listado de Gobernadores Miembros de la CONAGO y Entidades Federativas"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/elérés",2014-12-30
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/kiadó","CONAGO"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://hu.dbpedia.org/property/url","http://www.conago.org.mx/Gobernadores/"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Mexikó 31 tagállamának és a Szövetségi Körzetnek a kormányzóit tartalmazza. Utolsó frissítés: 2017. február 15."
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikó_jelenlegi_kormányzóinak_listája?oldid=21683880&ns=0"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageLength",9818
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikó_jelenlegi_kormányzóinak_listája"
"http://hu.wikipedia.org/wiki/Mexikó_jelenlegi_kormányzóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája"
