"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklopropén","http://www.w3.org/2000/01/rdf-schema#label","Ciklopropén"
"http://hu.dbpedia.org/resource/Ciklopropén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázok"
"http://hu.dbpedia.org/resource/Ciklopropén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkének"
"http://hu.dbpedia.org/resource/Ciklopropén","http://dbpedia.org/ontology/wikiPageID",1674707
"http://hu.dbpedia.org/resource/Ciklopropén","http://dbpedia.org/ontology/wikiPageRevisionID",22085026
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/imagefile","Cyclopropene 2D skeletal.svg"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/imagefilel","Cyclopropene.png"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/imagefiler","Cyclopropene-3D-balls.png"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/imagename","A ciklopropén szerkezeti képlete"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/imagenamel","A ciklopropén szerkezeti képlete a hidrogénekkel"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/imagenamer","A ciklopropén pálcikamodellje"
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Ciklopropén","http://hu.dbpedia.org/property/systematicname","ciklopropén"
"http://hu.dbpedia.org/resource/Ciklopropén","http://dbpedia.org/ontology/abstract","A ciklopropén szerves vegyület, telítetlen gyűrűs szénhidrogén, a legegyszerűbb cikloalkén. Színtelen gáz, képlete C3H4. Mivel gyűrűje nagy mértékben feszült, rendkívül reakcióképes és előállítani sem könnyű. Számos, a kémiai kötés és reakciókészség alapjait vizsgáló tanulmánynak tárgya volt. A természetben nem fordul elő, de ismertek egyes, zsírsavakban megtalálható származékai."
"http://hu.dbpedia.org/resource/Ciklopropén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciklopropén?oldid=22085026&ns=0"
"http://hu.dbpedia.org/resource/Ciklopropén","http://dbpedia.org/ontology/wikiPageLength",7839
"http://hu.dbpedia.org/resource/Ciklopropén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciklopropén"
"http://hu.wikipedia.org/wiki/Ciklopropén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciklopropén"
