"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Túraautó-Európa-kupa"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://www.w3.org/2000/01/rdf-schema#label","Túraautó-Európa-kupa"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kg1t4"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://dbpedia.org/ontology/wikiPageID",653615
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20614060
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629083435/http:/www.fiaetcc.com/"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://dbpedia.org/ontology/abstract","Az FIA túraautó-Európa-kupa az FIA irányítása alá tartozó autóverseny-sorozat, amelyben Európa szerte rendeznek versenyeket 2005 óta. 2009-ig a kupa egy versenyhétvégéből állt, majd 2010-ben már három fordulós hat futamos, 2012-ben 4 fordulós, majd 2013-tól 5 fordulós sorozatként rendezik."
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túraautó-Európa-kupa?oldid=20614060&ns=0"
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://dbpedia.org/ontology/wikiPageLength",4579
"http://hu.dbpedia.org/resource/Túraautó-Európa-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túraautó-Európa-kupa"
"http://hu.dbpedia.org/resource/Túraautó-Európakupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Túraautó-Európa-kupa"
"http://hu.wikipedia.org/wiki/Túraautó-Európa-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túraautó-Európa-kupa"
