"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea földrajza"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza","http://dbpedia.org/ontology/wikiPageID",708525
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326595
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Pápua Új-Guinea földrajza"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápua_Új-Guinea_földrajza?oldid=13326595&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_földrajza"
