"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarul megjelent Superman-képregények listája"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semic"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://dbpedia.org/ontology/wikiPageID",1027293
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22756693
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530170430/http:/dc-sorozat.hu/"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://dbpedia.org/ontology/abstract","1938. április 18-a jeles nap a képregény történetében. Ekkor jelent meg ugyanis az Amerikai Egyesült Államokban és mára világhírűvé váló képregény-szereplőjének, Supermannek az első kalandja az 1. számában. Az amerikai képregény aranykorának egyik legismertebb „szüleménye” az egyik első szuperhős volt a világon. Megjelenésének idején teljesen újszerűnek számított az alkotó-páros ötlete, ugyanis előttük még senki sem próbálkozott szuperhős-típusú képregények publikálásával. Habár Superman eredettörténete számos revízión és kisebb-nagyobb változáson esett át az évtizedek folyamán, ám szinte minden a karakter születését elmesélő cselekményben azonos az, hogy egy távoli bolygó, a végnapjait éli, ezért egy tudós, Jor-El úgy dönt, hogy gyermeke életét megmentve, azt egy rakéta segítségével hosszan tartó útra indítja az űrben egy távoli égitestre, a Földre. Kal-El, a kisgyermek, „űrhajója” a kansasi Smallvilleben landol, ahol egy házaspár Jonathan és magához veszi és felneveli a kis csöppséget, aki felnőve a Föld napjának köszönhetően szuperképességek birtokába jut. A nevelőszülők tanításának és erkölcsi iránymutatásának köszönhetően Clark Kent (ezt a nevet kapja „új” szüleitől a gyermek Kal-El) a jó szolgálatába állítja emberfeletti képességeit és amikor csak teheti, segít újdonsült hazája lakosságán.Felnőve, Clark megismeri nevelőszüleitől eredetét, ám ez nem változtatja meg hozzáállását, hanem továbbra is segít az emberiségen immáron a Martha Kent által megalkotott piros-kék-sárga ruhában. Így született meg az Acélember legendája, aki, hogy identitását és szüleit megvédje Clark Kentként csetlő-botló, földi halandó, újságíróvá vált. Ezen álcának köszönhetően senki sem sejtheti, hogy Clark Kent és Superman személye azonos, így a DC Comics szuperhőse gond nélkül tevékenykedhet, s szolgálhatja a Föld lakóinak javát.Superman jócselekedeteinek köszönhetően számos barátra és szövetségesre tett szert az évtizedek folyamán, ám mások érdekeit sértve megszámlálhatatlan ellensége is akadt. A DC kiadó képregényhőse az évtizedek alatt megkerülhetetlen figurává vált a világon. 1993-ban, amikor Superman a Végítélet elleni harcban, szeretett városát, védve meghalt, a CNN amerikai hírcsatorna és a Time magazin is beszámolt eme történelmi esetről. A popkultúra is sokat merített e karakterből, ruhákon, játékokon, élelmiszereken találkozhatunk eme szuperhős jelével világszerte.Superman talán az 1970-es években volt a legnépszerűbb, amikor is Richard Donner a fiatal Christopher Reeve-vel a főszerepben elkészítette a ma is legendás 1978-as filmet. Ezt követően további négy film készült, három Christopher Reeve szereplésével és egy Brandon Routh-tal.2013 júniusában egy újabb filmalkotás került bemutatásra, Henry Cavill főszereplésével.Az évtizedek alatt számos rajzfilm és tv-sorozat is készült a kriptoni hősről, ez utóbbiakból talán a Lois és Clark: Superman legújabb kalandjai, valamint a Smallville a legnépszerűbbek. Magyarországon 1990-ben jelent meg az első Superman-képregény a Semic Interprint kiadónak köszönhetően. Kezdetben havonta 34, majd kéthavonta 50 oldalon jelentek meg a DC hősének kalandjai hazánkban. A képregénysorozat a 18. számot követően összevonásra került a Batman című lappal, s 1992. júliusától kezdődően már egy új kiadvány, a Superman és Batman, várta a vevőket az újságárusoknál. Terjedelemben 50 oldalas volt, s fele részben tartalmazott Superman, fele részben pedig Batman-képregényt e kéthavonta megjelenő képújság. A 2 lap gazdasági okokból került „egyesítésre”. Az összevont széria 2001 decemberéig jelent meg, s az 57. számmal búcsúzott véglegesen az olvasóktól.Ezt követően önálló Superman-történetek kiadására nem került sor Magyarországon, ám a Képes Kiadó Batman-, Az Igazság Ligája kalandjai- valamint Superman és Batman-köteteiben időnként felbukkant az Acélember, mint fő- vagy mellékszereplő. Jelmagyarázat:Vol. illetve volume= sorozatSor.= sorozat"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarul_megjelent_Superman-képregények_listája?oldid=22756693&ns=0"
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://dbpedia.org/ontology/wikiPageLength",36924
"http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarul_megjelent_Superman-képregények_listája"
"http://hu.wikipedia.org/wiki/Magyarul_megjelent_Superman-képregények_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarul_megjelent_Superman-képregények_listája"
