"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/2000/01/rdf-schema#label","Siksakubur"
"http://hu.dbpedia.org/resource/Siksakubur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Siksakubur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Siksakubur","http://dbpedia.org/ontology/wikiPageID",1574091
"http://hu.dbpedia.org/resource/Siksakubur","http://dbpedia.org/ontology/wikiPageRevisionID",21945849
"http://hu.dbpedia.org/resource/Siksakubur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m.djarumcoklat.com/coklatnews/siksakubur-resmi-ditinggal-gitarisnya%3Fpage=7"
"http://hu.dbpedia.org/resource/Siksakubur","http://dbpedia.org/ontology/wikiPageExternalLink","https://getsongbpm.com/artist/siksakubur/r0YR6"
"http://hu.dbpedia.org/resource/Siksakubur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Siksakubur/2511"
"http://hu.dbpedia.org/resource/Siksakubur","http://dbpedia.org/ontology/wikiPageExternalLink","https://indonesianmetal.com/interview-with-andre-bacot-tiranda-of-siksakubur/"
"http://hu.dbpedia.org/resource/Siksakubur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Siksakubur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siksakubur","http://dbpedia.org/ontology/abstract","A Siksakubur (jelentése: ""a sír büntetése"") indonéz technikás death metal együttes. 1996-ban alakultak meg Jakartában. Az Encyclopaedia Metallum szerint a név a Sepulturától származik. Lemezeiket az ""Armstretch Records"" kiadó jelenteti meg."
"http://hu.dbpedia.org/resource/Siksakubur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siksakubur?oldid=21945849&ns=0"
"http://hu.dbpedia.org/resource/Siksakubur","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Siksakubur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siksakubur"
"http://hu.wikipedia.org/wiki/Siksakubur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siksakubur"
