"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Mezőkövesdi repülőtér"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesd"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_repülőterek"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://dbpedia.org/ontology/wikiPageID",219147
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23316829
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Fna_start=0&na_step=30&t=9079254&na_order="
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukkair.hu/"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://xmlns.com/foaf/0.1/name","Mezőkövesdi repülőtér"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mezőkövesdi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
