"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/2000/01/rdf-schema#label","Andrés Mistage"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj4jf"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://dbpedia.org/ontology/wikiPageID",877391
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://dbpedia.org/ontology/wikiPageRevisionID",23900153
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://dbpedia.org/ontology/wikiPageExternalLink","http://entretenimiento.aollatino.com/2011/06/21/andres-mistage-novio-ex-osvaldo-rios/"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/andresmistage"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319144148/http:/viplatino.com/2011/01/andres-mistage-%E2%80%9Centregarse-al-personaje-te-lo-da-la-experiencia-las-millas-de-vuelo-en-la-actuacion%E2%80%9D.html"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://xmlns.com/foaf/0.1/name","Andrés Mistage"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/date",20111213054955
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/imdb",1679122
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/név","Andrés Mistage"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/születésiHely","Valencia, Carabobo"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/url","http://entretenimiento.aollatino.com/2011/06/21/andres-mistage-novio-ex-osvaldo-rios/"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/születésiNév","Andrés Eduardo Mistage Parilli"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Mister_Venezuela"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://dbpedia.org/ontology/abstract","Andrés Mistage (Valencia, , 1981. szeptember 11. –) venezuelai modell, színész."
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrés_Mistage?oldid=23900153&ns=0"
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Andrés_Mistage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrés_Mistage"
"http://hu.wikipedia.org/wiki/Andrés_Mistage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrés_Mistage"
