"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/2000/01/rdf-schema#label","Takasa"
"http://hu.dbpedia.org/resource/Takasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8vpjv"
"http://hu.dbpedia.org/resource/Takasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Takasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Takasa","http://dbpedia.org/ontology/wikiPageID",1013840
"http://hu.dbpedia.org/resource/Takasa","http://dbpedia.org/ontology/wikiPageRevisionID",23902985
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/együttesNeve","Takasa"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/honlap","heilsarmee.ch"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/kiadó","HitMill Records"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/tagok","Emil Ramsauer"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/tagok","Sarah Breiter"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/tagok","Katharina Hauri"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/tagok","Jonas Gygax"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/tagok","Michel Sterckx"
"http://hu.dbpedia.org/resource/Takasa","http://hu.dbpedia.org/property/tagok","Christoph Jakob"
