"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/2000/01/rdf-schema#label","Daróczi György"
"http://hu.dbpedia.org/resource/Daróczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Daróczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daróczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Daróczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daróczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Daróczi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Daróczi_György","http://dbpedia.org/ontology/wikiPageID",140118
"http://hu.dbpedia.org/resource/Daróczi_György","http://dbpedia.org/ontology/wikiPageRevisionID",22927947
"http://hu.dbpedia.org/resource/Daróczi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n64/mode/2up"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/születésiDátum",1699
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baranya_megye"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/születésiNév","Daróczi György"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/halálDátuma",1756
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Daróczi_György","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Daróczi_György","http://dbpedia.org/ontology/abstract","Daróczi György (Baranya megye, 1699. április 28. – Sopron, 1756. október 10.) magyar bölcsészdoktor, jezsuita rendi tanár, költő."
"http://hu.dbpedia.org/resource/Daróczi_György","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Daróczi_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daróczi_György?oldid=22927947&ns=0"
"http://hu.dbpedia.org/resource/Daróczi_György","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Daróczi_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daróczi_György"
"http://hu.wikipedia.org/wiki/Daróczi_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daróczi_György"
