"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vámpírhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Az_örök_zsidó_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kóla,_puska,_sültkrumpli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Libanoni_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Pina_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek","http://www.w3.org/2000/01/rdf-schema#label","Német dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek","http://dbpedia.org/ontology/wikiPageID",703064
"http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",20849152
"http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Német dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_dokumentumfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_dokumentumfilmek?oldid=20849152&ns=14"
