"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://www.w3.org/2000/01/rdf-schema#label","Abaligeti-barlang"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Mecsekben"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageID",332161
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23894401
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_065-067.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_013-014.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00065/pdf/EPA02993_karszt_es_barlangkutatokutato_1961_2_098-099.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://publication.nhmus.hu/pdf/annHNHM/Annals_HNHM_1929_Vol_26_269.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180122071827/http:/www.senckenberg.de/files/content/forschung/publikationen/soilorganisms/volume_83_3/09_artikel_danyi_83-3-05.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00064/pdf/EPA02993_karszt_es_barlangkutato_1961_1_003-020.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00021/pdf/EPA02848_barlangkutatas_1921_1-4_01-22_45-49.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00013/pdf/epa02844_barlangvilag_1936_3-4_74-79.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00020/pdf/epa02844_barlangvilag_1939_4_80-89_93-94.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00008/pdf/epa02844_barlangvilag_1934_2_19-24.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00010/pdf/epa02844_barlangvilag_1935_1-2_22-32.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eh-pC4IzeR8"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BARA_JPM_evkonyv_1963/%3Fpg=6&layout=s"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/10055/1/FoldrajziKozlemenyek_1925.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4120-1"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/8087/1/AllataniKozlemenyek_30.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_085-086.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/8078/1/AllataniKozlemenyek_22.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/konyvek/Kessler_barlangok_utjain.htm"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/4516/1/MatematikaiTermTudKozlemenyek_37.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abaligetibarlang.hu"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02340/00008/pdf/EPA02340_opuscula_zoologica_tom03_1960_3-4_7.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00027/pdf/EPA02993_karszt_es_barlang_1978_1-2_004-006.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00029/pdf/EPA02993_karszt_es_barlang_1980_1_045-046.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00204/pdf/EPA00438_KBT_1963_1-2.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_035-038.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_023-028.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/barlangok_vilaga/tartalom.htm"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00302/pdf/A_termeszet_EPA01649_1931_08_1-15_27_15-16.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00311/pdf/A_termeszet_EPA01649_1932_05_1-15_28_09-10.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00039/pdf/EPA02993_karszt_es_barlang_1986_2_159-162.pdf"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4120
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Mecsek"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",48.7
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/hossz",2000
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/magasság",38.7
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/mélység",10
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/név","Abaligeti-barlang"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Abaliget"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/típus","aktív karsztbarlang"
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",219
"http://hu.dbpedia.org/resource/Abaligeti-barlang","http://hu.dbpedia.org/property/lelőhelyAzonosító",20055
