"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://www.w3.org/2000/01/rdf-schema#label","Munkács megszállása"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk_eseményei"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://dbpedia.org/ontology/wikiPageID",1523209
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://dbpedia.org/ontology/wikiPageRevisionID",23267487
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0018/1550.html"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://xmlns.com/foaf/0.1/name","Munkács megszállása"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Rákóczi-szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/eredmény","császári győzelem"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Munkács"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/név","Munkács megszállása"
"http://hu.dbpedia.org/resource/Munkács_megszállása","http://hu.dbpedia.org/property/egyikFél","Kuruc felkelők"
