"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://www.w3.org/2000/01/rdf-schema#label","Fluoróniumion"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z31jf"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kationok"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://dbpedia.org/ontology/wikiPageID",1030793
"http://hu.dbpedia.org/resource/Fluoróniumion","http://dbpedia.org/ontology/wikiPageRevisionID",22966218
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/imagefile","Fluoronium-dimensions-2D.png"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/imagefilel","Fluoronium-3D-balls.png"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/imagefiler","Fluoronium-3D-vdW.png"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/imagename","A fluorónium szerkezeti képlete, méretekkel"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/imagenamel","A fluorónium pálcikamodellje"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/imagenamer","A fluorónium kalotta-modellje"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/imagesizel",131
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/imagesizer",131
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/iupacname","fluorónium"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://hu.dbpedia.org/property/systematicname","fluoránium"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://dbpedia.org/ontology/abstract","A fluoróniumion összetett kation, hidrogén-fluoridból protonfelvétellel vagy hidrogén-fluorid öndisszociációjával keletkezik: HF + H+ → H2F+ vagy 3HF ⇌ H2F+ + Míg a stabil szerves halóniumionok már az 1970-es évek óta ismertek, hasonló fluortartalmú iont csak 2013-ban fedeztek fel. A fluoróniumion kinetikai instabilitása okozza a fluorantimonsav rendkívüli savasságát."
"http://hu.dbpedia.org/resource/Fluoróniumion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fluoróniumion?oldid=22966218&ns=0"
"http://hu.dbpedia.org/resource/Fluoróniumion","http://dbpedia.org/ontology/wikiPageLength",3184
"http://hu.dbpedia.org/resource/Fluoróniumion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fluoróniumion"
"http://hu.wikipedia.org/wiki/Fluoróniumion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fluoróniumion"
"http://hu.dbpedia.org/resource/Hidrogén-fluorid_kation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fluoróniumion"
