"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/2000/01/rdf-schema#label","Dobóca"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdjly"
"http://hu.dbpedia.org/resource/Dobóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Dobóca","http://dbpedia.org/ontology/wikiPageID",49255
"http://hu.dbpedia.org/resource/Dobóca","http://dbpedia.org/ontology/wikiPageRevisionID",23562232
"http://hu.dbpedia.org/resource/Dobóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://gemer.org/_sub_obec/index.php%3Fchid=28"
"http://hu.dbpedia.org/resource/Dobóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=296"
"http://hu.dbpedia.org/resource/Dobóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-346833&pos_y=-1282560&size=full&lang=sk&sipka=1&name=Dubovec%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Dobóca","http://xmlns.com/foaf/0.1/name","Dobóca"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/név","Dobóca"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/terület",9.2
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/helyiNév","Dubovec"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/polgármester","Annamária Gotlíbetová"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Dobóca","http://hu.dbpedia.org/property/járás","Rimaszombati"
"http://hu.dbpedia.org/resource/Dobóca","http://dbpedia.org/ontology/abstract","Dobóca (szlovákul: Dubovec) község Szlovákiában, a Besztercebányai kerületben, a Rimaszombati járásban."
"http://hu.dbpedia.org/resource/Dobóca","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dobóca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobóca?oldid=23562232&ns=0"
"http://hu.dbpedia.org/resource/Dobóca","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Dobóca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobóca"
"http://hu.wikipedia.org/wiki/Dobóca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobóca"
