"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ennominae","http://www.w3.org/2000/01/rdf-schema#label","Ennominae"
"http://hu.dbpedia.org/resource/Ennominae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mspb"
"http://hu.dbpedia.org/resource/Ennominae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Ennominae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Ennominae","http://dbpedia.org/ontology/wikiPageID",1069731
"http://hu.dbpedia.org/resource/Ennominae","http://dbpedia.org/ontology/wikiPageRevisionID",23075020
"http://hu.dbpedia.org/resource/Ennominae","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Ennominae"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/name","Ennominae"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/imageCaption","Abraxas grossulariata"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Araszolók"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/wikicommonscat","Ennominae"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/wikispecies","Ennominae"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/subfamilia","Ennominae"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/subfamiliaAuthority","Duponchel, 1845"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Araszolószerűek"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Ennominae","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Ennominae","http://dbpedia.org/ontology/abstract","Az Ennominae a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe és az araszolók (Geometridae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Ennominae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ennominae?oldid=23075020&ns=0"
"http://hu.dbpedia.org/resource/Ennominae","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Ennominae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ennominae"
"http://hu.wikipedia.org/wiki/Ennominae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ennominae"
