"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klimó_István","http://www.w3.org/2000/01/rdf-schema#label","Klimó István"
"http://hu.dbpedia.org/resource/Klimó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klimó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Klimó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Klimó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klimó_István","http://dbpedia.org/ontology/wikiPageID",1090616
"http://hu.dbpedia.org/resource/Klimó_István","http://dbpedia.org/ontology/wikiPageRevisionID",20163512
"http://hu.dbpedia.org/resource/Klimó_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/klimo-istvan_10035"
"http://hu.dbpedia.org/resource/Klimó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Klimó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klimó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Klimó_István","http://dbpedia.org/ontology/abstract","Klimó István (Debrecen, 1883. október 8. – Budapest, Kispest, 1961. május 26.) magyar festő."
"http://hu.dbpedia.org/resource/Klimó_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klimó_István?oldid=20163512&ns=0"
"http://hu.dbpedia.org/resource/Klimó_István","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Klimó_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klimó_István"
"http://hu.wikipedia.org/wiki/Klimó_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klimó_István"
