"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://www.w3.org/2000/01/rdf-schema#label","Bruck-mürzzuschlagi járás"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://dbpedia.org/ontology/wikiPageID",1395722
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19578828
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/név","Bruck-Mürzzuschlag-i járás"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte A Steiermark BM .svg"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://dbpedia.org/ontology/abstract","A Bruck-Mürzzuschlag-i járás, kerület (németül Bezirk Bruck-Mürzzuschlag) Ausztriában, Stájerország tartományban található. Bruck-mürzzuschlagi járás Graz-környéki járással határos. Lakosainak száma 98 984 fő (2019. január 1.). +/- A nyomán 2013. január 1-jén jött létre a és a Mürzzuschlagi járás egyesítésével."
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruck-mürzzuschlagi_járás?oldid=19578828&ns=0"
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://dbpedia.org/ontology/wikiPageLength",1318
"http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruck-mürzzuschlagi_járás"
"http://hu.wikipedia.org/wiki/Bruck-mürzzuschlagi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruck-mürzzuschlagi_járás"
