"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Csád zászlaja"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nyk5"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://dbpedia.org/ontology/wikiPageID",85718
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23396645
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Chad.svg"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://hu.dbpedia.org/property/név","Csád zászlaja"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-06"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://dbpedia.org/ontology/abstract","Csád zászlaja Csád nemzeti jelképe. A kék szín a folyókat és az erdőket, a sárga homokot és a sivatagot, a vörös az áldozathozatalt és a mártírok vérét szimbolizálja az Afrika közepén fekvő ország zászlaján. A zászlót 1959. november 6-án vonták fel. Oldalainak aránya 2:3 A zászló 1990 óta megegyezik a román zászlóval, ezért néha gondok is támadnak belőle. Csád már 2004-ben kérte az ENSZ-t, hogy vizsgálja meg a román-csádi zászlókérdést, azonban Ion Iliescu akkori román elnök kijelentette, hogy Románia nem hajlandó megváltoztatni nemzeti lobogóját. A kérdés csak napjainkban alakult ki, ugyanis a román trikolórt már 1866 óta használják, amikor Csád még nem létezett. Csád függetlenségének elnyerésekor a Nicolae Ceaușescu vezette kommunista Romániának a zászlója a nemzeti színeken túl kiegészült a kommunista címerrel, ezért a két zászló a hasonló színek ellenére másmilyen volt. 1989 után eltávolították a kommunista címert a román zászlóból, így vált lényegében hasonlóvá a román és csádi zászló."
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csád_zászlaja?oldid=23396645&ns=0"
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Csád_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csád_zászlaja"
"http://hu.wikipedia.org/wiki/Csád_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csád_zászlaja"
