"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/2000/01/rdf-schema#label","Chełm"
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022m3z"
"http://hu.dbpedia.org/resource/Chełm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Chełm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lublini_vajdaság_települései"
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/wikiPageID",138471
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/wikiPageRevisionID",22763353
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelm.pl/"
"http://hu.dbpedia.org/resource/Chełm","http://xmlns.com/foaf/0.1/name","Chełm"
"http://hu.dbpedia.org/resource/Chełm","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/kép","POL Skylines of Chelm .jpg"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/név","Chełm"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/terület",35.28
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/címer","POL Chełm COA 1.svg"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/irányítószám",22
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/rang","járási jogú város"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/körzethívószám","+82"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/zászló","POL Chełm flag.svg"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/rendszám","LC"
"http://hu.dbpedia.org/resource/Chełm","http://hu.dbpedia.org/property/vajdaság","lublini"
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/abstract","Chełm (ukránul Холм – Holm) – város Lengyelország Lublini vajdaságának keleti részén, a székhelye. 1975–1999 között vajdasági székhely volt. Lublintól 70 km-re keletre fekszik, az ukrán határ közelében (24 km-re a dorohuski határátkelőtől) az Uherka-patak partján. 2005-ben 72,6 ezer lakosa volt, közigazgatási területe 36,3 km²."
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/areaCode","+(48)82"
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/postalCode","22-100-tól 22-118-ig"
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/status","járási jogú város"
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/vehicleCode","LC"
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Chełm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chełm?oldid=22763353&ns=0"
"http://hu.dbpedia.org/resource/Chełm","http://dbpedia.org/ontology/wikiPageLength",4995
"http://hu.dbpedia.org/resource/Chełm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chełm"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Chełm"
"http://hu.dbpedia.org/resource/Zygmunt_Bohusz-Szyszko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chełm"
