"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váci_járás","http://www.w3.org/2000/01/rdf-schema#label","Váci járás"
"http://hu.dbpedia.org/resource/Váci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_járásai"
"http://hu.dbpedia.org/resource/Váci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_járásai"
"http://hu.dbpedia.org/resource/Váci_járás","http://dbpedia.org/ontology/wikiPageID",1000975
"http://hu.dbpedia.org/resource/Váci_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21491660
"http://hu.dbpedia.org/resource/Váci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Váci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/név","Váci járás"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/terület",362.19
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/térkép","Váci járás.png"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/megye","Pest megye"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/népsűrűség",187
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/járásiSzékhely","Vác"
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/településekSzáma",18
"http://hu.dbpedia.org/resource/Váci_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Váci_járás","http://dbpedia.org/ontology/abstract","A Váci járás Pest megyéhez tartozó járás Magyarországon 2013-tól, székhelye Vác. Területe 362,19 km², népessége 67 781 fő, népsűrűsége pedig 187 fő/km² volt 2013. elején. 2013. július 15-én két város (Vác és Őrbottyán) és 16 község tartozott hozzá. A Váci járás a járások 1983. évi megszüntetése előtt is létezett, ezen a néven a 19. század közepéig, majd ismét 1898-tól. Az 1950-es megyerendezésig Pest-Pilis-Solt-Kiskun vármegyéhez, azután pedig Pest megyéhez tartozott, székhelye végig Vác volt. Ezen a néven 1898-tól működött az addigi átnevezése után, melynek állandó székhelye az állandó járási székhelyek kijelölése (1886) óta Vác volt. A Váci felső járás Pest-Pilis-Solt vármegye egykori Váci járásának kettéosztásakor annak északnyugati részéből jött létre a 19. század közepén. (A délkeleti rész neve Váci alsó járás lett.) Az 1876-os megyerendezéstől mindkettő Pest-Pilis-Solt-Kiskun vármegyéhez tartozott, az állandó járási székhelyek kijelölésekor (1886) az előbbinek Vác, az utóbbinak Gödöllő lett a székhelye, 1898-tól pedig a székhelyük után Váci illetve Gödöllői járás lett az elnevezésük."
"http://hu.dbpedia.org/resource/Váci_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váci_járás?oldid=21491660&ns=0"
"http://hu.dbpedia.org/resource/Váci_járás","http://dbpedia.org/ontology/wikiPageLength",3634
"http://hu.dbpedia.org/resource/Váci_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váci_járás"
"http://hu.wikipedia.org/wiki/Váci_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váci_járás"
