"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/2000/01/rdf-schema#label","Alfréd Wetzler"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://dbpedia.org/ontology/wikiPageID",1702929
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://dbpedia.org/ontology/wikiPageRevisionID",23234516
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://dbpedia.org/ontology/wikiPageExternalLink","https://vasarnap.com/archivum/az-elfeledett-hosok"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://dbpedia.org/ontology/wikiPageExternalLink","https://alchetron.com/cdn/alfred-wetzler-54406c56-cf81-42ed-b6cf-80ccccfb7b4-resize-750.jpeg"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://dbpedia.org/ontology/wikiPageExternalLink","https://vasarnap.com/archivum/elfelejtett-hosok-az-auschwitzi-hirvivok"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://hu.dbpedia.org/property/fájl","https://alchetron.com/cdn/alfred-wetzler-54406c56-cf81-42ed-b6cf-80ccccfb7b4-resize-750.jpeg"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://dbpedia.org/ontology/abstract","Alfréd Wetzler (álnév: Jozef Lanik; Nagyszombat, 1918. május 10. – Pozsony, 1988. február 8.) szlovák író, antifasiszta, egyike annak a két fogolynak, akiknek sikerült elmenekülniük az auschwitz–Birkenaui koncentrációs táborból (a másik fogoly Rudolf Vrba volt)."
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfréd_Wetzler?oldid=23234516&ns=0"
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Alfréd_Wetzler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfréd_Wetzler"
"http://hu.dbpedia.org/resource/Alfred_Wetzler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfréd_Wetzler"
"http://hu.wikipedia.org/wiki/Alfréd_Wetzler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfréd_Wetzler"
