"subject","predicate","object"
"http://hu.dbpedia.org/resource/Efua_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Ghánai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ghánaiak","http://www.w3.org/2000/01/rdf-schema#label","Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánaiak","http://dbpedia.org/ontology/wikiPageID",285746
"http://hu.dbpedia.org/resource/Kategória:Ghánaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20963170
"http://hu.dbpedia.org/resource/Kategória:Ghánaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ghánaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ghánaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána"
"http://hu.dbpedia.org/resource/Kategória:Ghánaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ghánaiak?oldid=20963170&ns=14"
"http://hu.dbpedia.org/resource/Kofi_Annan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Kojo_Laing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Peter_Turkson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
