"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Empires","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires:_The_Rise_of_Rome","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires:_The_Rise_of_Rome","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Age_of_Kings","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Age_of_Empires_III","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Halo_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Halo_Wars","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Halo_Wars","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ensemble_Studios"
"http://hu.dbpedia.org/resource/Star_Wars_Galactic_Battlegrounds","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ensemble_Studios"
