"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://www.w3.org/2000/01/rdf-schema#label","Szoftvertesztelés"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076dn"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftvertesztelés"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageID",198848
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageRevisionID",21379582
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs1.szif.hu/~heckenas/okt/"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624072528/http:/www.homeoftester.com/"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703072846/http:/satc.gsfc.nasa.gov/support/index.html"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hstqb.com/index.php%3Ftitle=Main_Page/hu"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://szoftverteszteles.lap.hu/"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issco.unige.ch/projects/ewg96/node13.html"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212185539/http:/www.frontendart.com/services/courses/ISTQB_Certified_Tester"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istqb.org/"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kk.dbpedia.org/resource/Тестілеу"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/abstract","A szoftvertesztelés a és így a szoftverfejlesztés részét képezi. A tesztelés egy rendszer vagy program kontrollált körülmények melletti futtatása, és az eredmények kiértékelése. A hagyományos megközelítés szerint a tesztelés célja az, hogy a fejlesztés során létrejövő hibákat minél korábban felfedezze, és ezzel csökkentse azok kijavításának költségeit. Jelenleg a tesztelői munka egyre inkább eltolódik a fejlesztők és a döntéshozók információkkal való támogatásának irányába. Fontos szerepek még és . Különösen így van ez az Agile Programming projektek esetén, ahol klasszikus tesztelésről a specifikáció hiánya miatt nem beszélhetünk."
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoftvertesztelés?oldid=21379582&ns=0"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://dbpedia.org/ontology/wikiPageLength",6755
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoftvertesztelés"
"http://hu.wikipedia.org/wiki/Szoftvertesztelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoftvertesztelés"
