"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://www.w3.org/2000/01/rdf-schema#label","Metafizika (Arisztotelész)"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arisztotelész"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metafizika"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageID",215387
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageRevisionID",22340616
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicallibrary.org/aristotle/metaphysics/index.htm"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/aristotle-metaphysics/"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3283/"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btk.ppke.hu/db/0C/44/m00000C44.html"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://classics.mit.edu/Aristotle/metaphysics.html"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.01.0052"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politonális"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Metafizika_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
