"subject","predicate","object"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://www.w3.org/2000/01/rdf-schema#label","7,7 cm Feldkanone 16"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcfh_"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_lövegek"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://dbpedia.org/ontology/wikiPageID",845822
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://dbpedia.org/ontology/wikiPageRevisionID",22425282
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passioncompassion1418.com/Canons/english_CanonsIndex_Nation.html"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landships.freeservers.com/7.7cm_fk16_info.htm"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/csőhossz",2695
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/gyártásiDarabszám",3020
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/hatLőtávolság",9100
