"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://www.w3.org/2000/01/rdf-schema#label","Solaria (bolygó)"
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv8_"
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://dbpedia.org/ontology/wikiPageID",516606
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://dbpedia.org/ontology/wikiPageRevisionID",22482718
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/Solaria"
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Seznam_planet_série_Nadace"
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://dbpedia.org/ontology/abstract","A Solaria egy bolygó Isaac Asimov Alapítvány–Birodalom–Robot regényciklusában. A Külső Világok egyike, robotgyártásáról híres bolygó. Az Űrjárók ezt a bolygót népesítették be legutoljára, és világaik közül maradt meg legtovább."
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solaria_(bolygó)?oldid=22482718&ns=0"
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://dbpedia.org/ontology/wikiPageLength",2666
"http://hu.dbpedia.org/resource/Solaria_(bolygó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solaria_(bolygó)"
"http://hu.wikipedia.org/wiki/Solaria_(bolygó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solaria_(bolygó)"
