"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Eszperantó_Világszövetség"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Eszperantó_Világszövetség"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó Világszövetség"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://dbpedia.org/ontology/wikiPageID",1461419
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23856184
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://katalogo.uea.org/"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://uea.org/teko/regularoj"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://uea.org/asocio/kontaktoj"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://ipernity.com/home/uea"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://dbpedia.org/ontology/abstract","Eszperantó Világszövetség /röv.: EV/ (eszperantóul: Universala Esperanto-Asocio /röv.: UEA/, angolul: Universal Esperanto Association) a legnagyobb nemzetközi eszperantó szervezet, 5501 individuális taggal 121 országból és 9215 a nemzeti szervezeteken keresztül. A szervezet alapítója Hector Hodler."
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantó_Világszövetség?oldid=23856184&ns=0"
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://dbpedia.org/ontology/wikiPageLength",3767
"http://hu.dbpedia.org/resource/Eszperantó_Világszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantó_Világszövetség"
"http://hu.dbpedia.org/resource/Eszperantó_jubileumi_szimbólum","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Eszperantó_Világszövetség"
"http://hu.dbpedia.org/resource/Universal_Esperanto_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszperantó_Világszövetség"
"http://hu.wikipedia.org/wiki/Eszperantó_Világszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantó_Világszövetség"
