"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/2000/01/rdf-schema#label","(9961) 1991 XK"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkgz8"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://dbpedia.org/ontology/wikiPageID",748170
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://dbpedia.org/ontology/wikiPageRevisionID",18230449
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/aphélium",370719336
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/felfedezésIdeje","--12-04"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/felszállóCsomó",240.043
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/félNagytengely",335273422
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/inklináció",4.851
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/közepesAnomália",167.798
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/perihélium",299827508
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/perihéliumSzöge",290.089
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://hu.dbpedia.org/property/periódus",1225.49
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://dbpedia.org/ontology/abstract","A (9961) 1991 XK a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. december 4-én."
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9961)_1991_XK?oldid=18230449&ns=0"
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/(9961)_1991_XK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9961)_1991_XK"
"http://hu.wikipedia.org/wiki/(9961)_1991_XK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9961)_1991_XK"
