"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://www.w3.org/2000/01/rdf-schema#label","Magyar Kancadíj"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóversenyek"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galopp"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://dbpedia.org/ontology/wikiPageID",1120095
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://dbpedia.org/ontology/wikiPageRevisionID",20678129
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedigreequery.com/"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323093400/http:/www.lotenyesztestortenet.hu/a-loversenyzes-aranykora-1869-1914"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincsempark.com/"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/author","Horváth József"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kincsem_Park"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/kép","Hesp és Kincsem zsokéjával.jpg"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/képaláírás","Az 1877 évi győztes, Kincsem trénerével, Hesp Róberttel"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/név","Magyar Kancadíj"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/title","Az első pesti lóversenytől napjainkig"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lóverseny"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/alapításÉve",1829
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/aktuálisTáv",2000
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/legutóbbiGyőztesLó","Claudia Octavia"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/rekorderLó","Rubina 2.02,8"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://dbpedia.org/ontology/abstract","A Magyar Kancadíj a galoppversenyek legrégebben alapított díja. Az első években a neve Húsz hazafiak díja volt és összdíjazása 100 arany. A verseny távja hagyományosan 2400 méter, melyen hároméves kancák versenyezhetnek. A versenyt 2011-től, augusztus első versenynapján rendezik."
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Kancadíj?oldid=20678129&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://dbpedia.org/ontology/wikiPageLength",9299
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Kancadíj"
"http://hu.dbpedia.org/resource/Kancadíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Kancadíj"
"http://hu.wikipedia.org/wiki/Magyar_Kancadíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Kancadíj"
