"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikon_Z_7","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nikon_Z_7II"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://www.w3.org/2000/01/rdf-schema#label","Nikon Z 7II"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://dbpedia.org/ontology/wikiPageID",1765528
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://dbpedia.org/ontology/wikiPageRevisionID",23768825
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikonusa.com/en/nikon-products/product/mirrorless-cameras/z-7ii.html"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényképezőgép_infobox"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nikon_MILC-fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nikon_Z_7"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/gyártó","Nikon"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/kép","Nikon Z7ii.jpg"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/képaláírás","Nikon Z 7II objektív nélkül"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/méret",134
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/név","Z 7II"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/típus","Digitális tükör nélküli fényképezőgép"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/egyéb","Belső képstabilizáció"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/súly",615
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/megjelenésÉve",2020
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/kijelző","3.2"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/tárhely","XQD/CFExpress és SD memóriakártya"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/akkumulátor","Nikon EN-EL15c újratölthető Li-ion"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/fókuszálás",493
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/gyártásiHely","Japán"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/kereső","Quad-VGA OLED elektronikus kereső"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/legnagyobbFelbontás",8256
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/objektív","Cserélhető, Nikon Z-bajonett"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/sorozatfelvétel",10
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/vaku","nincs"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/zárszerkezetSebessége",30
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/érzékelő",35.9
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/fénymérőÉrzékelő","TTL fénymérő szenzor"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/fénymérésiMódok","Programozott automatikus [P], Záridő-előválasztásos automatikus [S], Rekesz-előválasztásos automatikus [A], Kézi [M]"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/isoTartomány",64
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/képfeldolgozóProcesszor","Dupla Expeed 6"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/portok","Bluetooth Low Energy"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/portok","USB Type-C,"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/portok","IEEE 802.11b/g/n/a/ac/Wi-Fi,"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/portok","HDMI Type-C,"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/videófelvétel",3840
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/videófelvétel",""
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://hu.dbpedia.org/property/videófelvétel",1920
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://dbpedia.org/ontology/abstract","A Nikon Z 7II egy 45,7-megapixeles , digitális tükör nélküli fényképezőgép, amelyet a Nikon 2020. október 14-én jelentett be, majd 2020 novemberében adott ki. A Z 7II a Nikon felsőkategóriás tükör nélküli fényképezőgép-kínálatában elődjét, a Z 7-et váltotta le."
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikon_Z_7II?oldid=23768825&ns=0"
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://dbpedia.org/ontology/wikiPageLength",3851
"http://hu.dbpedia.org/resource/Nikon_Z_7II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikon_Z_7II"
