"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gajdos_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tájfutás"
"http://hu.dbpedia.org/resource/László_F._Csaba","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tájfutás"
"http://hu.dbpedia.org/resource/Tájfutás","http://www.w3.org/2000/01/rdf-schema#label","Tájfutás"
"http://hu.dbpedia.org/resource/Tájfutás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz8"
"http://hu.dbpedia.org/resource/Tájfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájfutás"
"http://hu.dbpedia.org/resource/Tájfutás","http://dbpedia.org/ontology/wikiPageID",3352
"http://hu.dbpedia.org/resource/Tájfutás","http://dbpedia.org/ontology/wikiPageRevisionID",23670088
"http://hu.dbpedia.org/resource/Tájfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mtfsz.hu/dokumentum/show/dokumentum_id/21/dokkategoria_id/9"
"http://hu.dbpedia.org/resource/Tájfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtfsz.hu"
"http://hu.dbpedia.org/resource/Tájfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btfsz.hu"
"http://hu.dbpedia.org/resource/Tájfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tajfutas.hu"
"http://hu.dbpedia.org/resource/Tájfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tajfutas.lap.hu"
"http://hu.dbpedia.org/resource/Tájfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tájfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tájfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tájfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tájfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tájfutás","http://dbpedia.org/ontology/abstract","A tájfutás szó a tájékozódási futás rövidült alakja. A tájfutás a tájékozódási sportok egyike, egy olyan, atlétikai jellegű futósport, ahol a versenyzőnek térkép és tájoló segítségével a térképen feltüntetett ellenőrzőpontokkal kijelölt pályán, a pontokat többnyire előírt sorrendben érintve, a legrövidebb idő alatt kell végigfutni. A versenyző az ellenőrzőpontok között maga választja meg az útvonalát."
"http://hu.dbpedia.org/resource/Tájfutás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tájfutás?oldid=23670088&ns=0"
"http://hu.dbpedia.org/resource/Tájfutás","http://dbpedia.org/ontology/wikiPageLength",20719
"http://hu.dbpedia.org/resource/Tájfutás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tájfutás"
"http://hu.dbpedia.org/resource/Tájfutó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tájfutás"
"http://hu.dbpedia.org/resource/Tájékozódási_futás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tájfutás"
"http://hu.wikipedia.org/wiki/Tájfutás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tájfutás"
