"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Gonçalves"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://dbpedia.org/ontology/wikiPageID",1274242
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://dbpedia.org/ontology/wikiPageRevisionID",22476818
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/stephane-gomes-goncalves/profil/spieler/334647"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-portugál_focista"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://hu.dbpedia.org/property/teljesNév","Stéphane Gomes Gonçalves"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://dbpedia.org/ontology/abstract","Stéphane Gomes Gonçalves (1996. május 2. –) svájci labdarúgó, a Lausanne középpályása."
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://dbpedia.org/ontology/birthName","Stéphane Gomes Gonçalves"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stéphane_Gonçalves?oldid=22476818&ns=0"
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Stéphane_Gonçalves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stéphane_Gonçalves"
"http://hu.wikipedia.org/wiki/Stéphane_Gonçalves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stéphane_Gonçalves"
