"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://www.w3.org/2000/01/rdf-schema#label","Normális eloszlás"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d0j"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűség-eloszlások"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageID",89580
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageRevisionID",23148774
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/RandVarExp/index.html"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektro-energetika.cz/calculations/no.php%3Flanguage=magyar"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/DiceExper/index.html"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/BivariateNormalExperiment/index.html"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/N01/index.html"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208122113/http:/siva.bgk.uni-obuda.hu/jegyzetek/Matematika/Gepesz/Ngepesz/masodik_felev/standard_normalis_eloszlas.pdf"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Galton_hu/index.html"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/abstract","Az X valószínűségi változó normális eloszlást követ – vagy rövidebben: normális eloszlású – pontosan akkor, ha sűrűségfüggvénye ahol a két paraméter, m és σ ∈ R, valamint σ > 0. A normális eloszlást szokták Gauss-eloszlásnak vagy néha normál eloszlásnak is nevezni. Azt, hogy az X valószínűségi változó normális eloszlást követ, a következő módon szoktuk jelölni: Speciálisan, ha X ~ N(0, 1), akkor X-et standard normális eloszlásúnak (vagy sztenderd normális eloszlásúnak) nevezzük. A fenti sűrűségfüggvény grafikonját alakja miatt szokás haranggörbének nevezni."
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Normális_eloszlás?oldid=23148774&ns=0"
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://dbpedia.org/ontology/wikiPageLength",6312
"http://hu.dbpedia.org/resource/Normális_eloszlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Normális_eloszlás"
"http://hu.dbpedia.org/resource/Gauss_eloszlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Normális_eloszlás"
"http://hu.dbpedia.org/resource/Gauss-eloszlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Normális_eloszlás"
"http://hu.dbpedia.org/resource/Haranggörbe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Normális_eloszlás"
"http://hu.dbpedia.org/resource/Normál_eloszlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Normális_eloszlás"
"http://hu.dbpedia.org/resource/Standard_normális_eloszlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Normális_eloszlás"
"http://hu.wikipedia.org/wiki/Normális_eloszlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Normális_eloszlás"
