"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Koháry Miklós"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koháry_család"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámosbalogiak"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1721-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentantaliak"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://dbpedia.org/ontology/wikiPageID",191012
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22759093
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/058/pc005897.html%233"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://dbpedia.org/ontology/abstract","csábrághi és szitnyai gróf Koháry Miklós (Szentantal, 1721. július 6. – Felsőbalog, 1769. november 14.) katona, altábornagy."
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koháry_Miklós?oldid=22759093&ns=0"
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/Koháry_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koháry_Miklós"
"http://hu.dbpedia.org/resource/Koháry_I._Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koháry_Miklós"
"http://hu.wikipedia.org/wiki/Koháry_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koháry_Miklós"
