"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariane","http://www.w3.org/2000/01/rdf-schema#label","Ariane"
"http://hu.dbpedia.org/resource/Ariane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jr_0"
"http://hu.dbpedia.org/resource/Ariane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariane_rakéták"
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/wikiPageID",28230
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/wikiPageRevisionID",23802124
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030401045717/http:/www.esa.int/export/esaLA/SEM3M32A6BD_index_0.html"
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianespace.com/"
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/ariane.shtml%7Ctitle=Ariane%7Caccessdate=2014-3-19%7Cpublisher=bernd-leitenberger.de"
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcomespace.net/dossiers/espace_europeen/ariane/index.htm%7Ctitle=Ariane%7Caccessdate=2014-3-19%7Cpublisher=capcomespace.net"
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/"
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018172120/http:/www.urvilag.hu/article.php%3Fid=1193"
"http://hu.dbpedia.org/resource/Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ariane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/abstract","Az Európai Űrügynökség (ESA) a sikertelen Europa rakétaprogram után fejlesztette ki az Ariane rakétákat."
"http://hu.dbpedia.org/resource/Ariane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariane?oldid=23802124&ns=0"
"http://hu.dbpedia.org/resource/Ariane","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/Ariane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariane"
"http://hu.dbpedia.org/resource/Ariane_rakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ariane"
"http://hu.wikipedia.org/wiki/Ariane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariane"
