"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_hősei","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/A_holnap_hősei","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Alraune_(film,_1918)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Bánk_bán_(film,_1914)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Creole_király","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Creole_király","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Hajnali_esküvő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Hajnali_esküvő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kertész_Mihály"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Kertész Mihály"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9c1"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://dbpedia.org/ontology/wikiPageID",60319
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23855654
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://kronika.ro/kultura/magyar-diszbemutato-a-tiff-en"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/1659/magyarok-hollywoodban-fox-zukor-korda-kertesz"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/3048/kertesz-miksa-batyank-munkamanias-elete-1-resz-az-europai-tanuloevek"
"http://hu.dbpedia.org/resource/Kertész_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/2294/kertesztol-curtizig"
