"subject","predicate","object"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/2000/01/rdf-schema#label","1765 Wrubel"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5djb"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://dbpedia.org/ontology/wikiPageID",530378
"http://hu.dbpedia.org/resource/1765_Wrubel","http://dbpedia.org/ontology/wikiPageRevisionID",23737512
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.92
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/albedó",0.106
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/altNevek",1957
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/aphélium",558662776
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/felfedezésIdeje","--12-15"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/felszállóCsomó",70.744
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/félNagytengely",475064898
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/inklináció",19.982
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/közepesAnomália",154.481
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/név",1765
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/perihélium",391467020
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/perihéliumSzöge",262.617
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/periódus",2067.0
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/1765_Wrubel","http://hu.dbpedia.org/property/átlagosÁtmérő","42.33"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://dbpedia.org/ontology/abstract","Az 1765 Wrubel (ideiglenes jelöléssel 1957 XB) a Naprendszer kisbolygóövében található aszteroida. Az Indianai Egyetem fedezte fel 1957. december 15-én."
"http://hu.dbpedia.org/resource/1765_Wrubel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1765_Wrubel?oldid=23737512&ns=0"
"http://hu.dbpedia.org/resource/1765_Wrubel","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/1765_Wrubel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1765_Wrubel"
"http://hu.wikipedia.org/wiki/1765_Wrubel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1765_Wrubel"
