"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_Fest","http://www.w3.org/2000/01/rdf-schema#label","East Fest"
"http://hu.dbpedia.org/resource/East_Fest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/East_Fest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúr"
"http://hu.dbpedia.org/resource/East_Fest","http://dbpedia.org/ontology/wikiPageID",1019310
"http://hu.dbpedia.org/resource/East_Fest","http://dbpedia.org/ontology/wikiPageRevisionID",23680481
"http://hu.dbpedia.org/resource/East_Fest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fesztivalportal.hu/konnyuzenei-fesztival/east-fest-mezotur"
"http://hu.dbpedia.org/resource/East_Fest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringmagazin.hu/index.php%3Foption=com_content&view=article&id=22182&Itemid=301"
"http://hu.dbpedia.org/resource/East_Fest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viharock.hu/modules.php%3Fname=News&file=article&sid=5119"
"http://hu.dbpedia.org/resource/East_Fest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/EastFestMezotur/"
"http://hu.dbpedia.org/resource/East_Fest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastfest.hu/"
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/stílus","könnyűzenei fesztivál"
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/weboldal","eastfest.hu"
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/időpont",5
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/szervező","East Fest Event Kft."
"http://hu.dbpedia.org/resource/East_Fest","http://hu.dbpedia.org/property/zeneiFesztiválNeve","East Fest"
"http://hu.dbpedia.org/resource/East_Fest","http://dbpedia.org/ontology/abstract","Az East Fest Kelet-Magyarország legújabb fesztiválja, melyet Mezőtúron rendeznek meg 2012 óta. A rendezvényen a legtöbb ismert zenész fellép, akár populáris zenéről, akár rockról, akár hiphopról, vagy elektronikus stílusról van szó. Ezen kívül lehetőséget adnak feltörekvő előadóknak is, 2017-ben 3 stílus 6 előadója mutathatja meg tehetségét. 2017-től nyitott a külföldi fellépők felé is, abban az évben Basshunter-t, míg 2018-ban -et is meg hívták a fesztiválra."
"http://hu.dbpedia.org/resource/East_Fest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/East_Fest?oldid=23680481&ns=0"
"http://hu.dbpedia.org/resource/East_Fest","http://dbpedia.org/ontology/wikiPageLength",4688
"http://hu.dbpedia.org/resource/East_Fest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/East_Fest"
"http://hu.wikipedia.org/wiki/East_Fest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/East_Fest"
