"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://www.w3.org/2000/01/rdf-schema#label","Takeda-várkastély"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://dbpedia.org/ontology/wikiPageID",1100149
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",21211408
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.asago.hyogo.jp/kankou/eng/index-en.html"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanspecialista.hu/2014/07/01/kastely-fellegekben-takeda-jo/"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://hu.dbpedia.org/property/kép",20130507
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://hu.dbpedia.org/property/weboldal","http://www.city.asago.hyogo.jp/kankou/eng/index-en.html"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://hu.dbpedia.org/property/építő","Otagaki Micugake"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://hu.dbpedia.org/property/másNév","竹田城"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://hu.dbpedia.org/property/épült",1441
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://dbpedia.org/ontology/abstract","A Takeda-várkastély (竹田城; Takeda-dzsó; Hepburn: Takeda-jō) a 15. században épült, Japánban, Hjógo prefektúrában, található."
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takeda-várkastély?oldid=21211408&ns=0"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takeda-várkastély"
"http://hu.dbpedia.org/resource/Takeda_Kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takeda-várkastély"
"http://hu.dbpedia.org/resource/Takeda_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takeda-várkastély"
"http://hu.wikipedia.org/wiki/Takeda-várkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takeda-várkastély"
