"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martfalva","http://www.w3.org/2000/01/rdf-schema#label","Martfalva"
"http://hu.dbpedia.org/resource/Martfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Martfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Martfalva","http://dbpedia.org/ontology/wikiPageID",834248
"http://hu.dbpedia.org/resource/Martfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22967108
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/kép","RO AR Tarmure 12.jpg"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/magyarNév","Martfalva"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/wikicommons","Ţărmure, Arad"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/irányítószám",317172
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/románNév","Țărmure"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Martfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyhalmágy"
"http://hu.dbpedia.org/resource/Martfalva","http://dbpedia.org/ontology/abstract","Martfalva (Țărmure) település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Martfalva","http://dbpedia.org/ontology/postalCode","317172"
"http://hu.dbpedia.org/resource/Martfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Martfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martfalva?oldid=22967108&ns=0"
"http://hu.dbpedia.org/resource/Martfalva","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Martfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martfalva"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Körösivánd)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Martfalva"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Martfalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Martfalva"
"http://hu.wikipedia.org/wiki/Martfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martfalva"
