"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinánd_Mária_bajor_választófejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Ferdinánd_Mária_bajor_választófejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Amália_főhercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Amália_főhercegnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/II._Miksa_Emánuel_bajor_választófejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/II._Miksa_Emánuel_bajor_választófejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/II._Miksa_bajor_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/II._Miksa_bajor_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Oldenburgi_Amália_görög_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Oldenburgi_Amália_görög_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Rupprecht_bajor_koronaherceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)"
"http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)","http://www.w3.org/2000/01/rdf-schema#label","Theatinusok temploma (München)"
"http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qfmz"
"http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_München-Freisingi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)","http://dbpedia.org/ontology/wikiPageID",827878
"http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",23382878
"http://hu.dbpedia.org/resource/Theatinusok_temploma_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchen.de/Tourismus/Sehenswuerdigkeiten/Kirchen_und_Kloester/132830/Theatinerkirche.html"
