"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békaszittyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szittyófélék"
"http://hu.dbpedia.org/resource/Deres_szittyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szittyófélék"
"http://hu.dbpedia.org/resource/Mezei_perjeszittyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szittyófélék"
"http://hu.dbpedia.org/resource/Perjeszittyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szittyófélék"
"http://hu.dbpedia.org/resource/Szittyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szittyófélék"
"http://hu.dbpedia.org/resource/Szittyófélék","http://www.w3.org/2000/01/rdf-schema#label","Szittyófélék"
"http://hu.dbpedia.org/resource/Szittyófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ctsz"
"http://hu.dbpedia.org/resource/Szittyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Szittyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szittyófélék"
"http://hu.dbpedia.org/resource/Szittyófélék","http://dbpedia.org/ontology/wikiPageID",391015
"http://hu.dbpedia.org/resource/Szittyófélék","http://dbpedia.org/ontology/wikiPageRevisionID",22089797
"http://hu.dbpedia.org/resource/Szittyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/rt/kmh-kthgyak/novism_gy_kmh-kth_16p.pdf"
"http://hu.dbpedia.org/resource/Szittyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-76"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/name","Szittyófélék"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-76"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/imageCaption","Luzula spadicea"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Szittyófélék","http://hu.dbpedia.org/property/familia","Szittyófélék"
