"subject","predicate","object"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Időgép"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Időgép"
"http://hu.dbpedia.org/resource/Időgép","http://www.w3.org/2000/01/rdf-schema#label","Időgép"
"http://hu.dbpedia.org/resource/Időgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf4vp"
"http://hu.dbpedia.org/resource/Időgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Időgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Időgép","http://dbpedia.org/ontology/wikiPageID",269370
"http://hu.dbpedia.org/resource/Időgép","http://dbpedia.org/ontology/wikiPageRevisionID",23095806
"http://hu.dbpedia.org/resource/Időgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagtudomany.hu/index.php%3Fdata%5Bmid%5D=7&data%5Bid%5D=1009&m369kod337-id337gep-genfben"
"http://hu.dbpedia.org/resource/Időgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://teszerakt.uw.hu/Teszerakt%20Sci-fi%20Klub/Idogep.htm"
"http://hu.dbpedia.org/resource/Időgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/23976/hogyan_epitsunk_idogepet"
"http://hu.dbpedia.org/resource/Időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időgép","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Aikakone_(täsmennyssivu)"
"http://hu.dbpedia.org/resource/Időgép","http://dbpedia.org/ontology/abstract","Az időgép egy olyan kitalált gépezet, amely tárgyak, állatok vagy emberek számára lehetővé teszi az időutazást."
"http://hu.dbpedia.org/resource/Időgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időgép?oldid=23095806&ns=0"
"http://hu.dbpedia.org/resource/Időgép","http://dbpedia.org/ontology/wikiPageLength",2578
"http://hu.dbpedia.org/resource/Időgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időgép"
"http://hu.wikipedia.org/wiki/Időgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időgép"
