"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sédu","http://www.w3.org/2000/01/rdf-schema#label","Sédu"
"http://hu.dbpedia.org/resource/Sédu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Sédu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Sédu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lélek"
"http://hu.dbpedia.org/resource/Sédu","http://dbpedia.org/ontology/wikiPageID",77497
"http://hu.dbpedia.org/resource/Sédu","http://dbpedia.org/ontology/wikiPageRevisionID",21161661
"http://hu.dbpedia.org/resource/Sédu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sédu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Sédu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Sédu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Sédu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sédu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Sédu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Shedu"
"http://hu.dbpedia.org/resource/Sédu","http://dbpedia.org/ontology/abstract","A sédu (akkád šēdu[m], esetleg sédum, sumer: alad, ékírással 𒀭𒆘, DLAM×BAD, AN.KAL×BAD) a mezoptámiai négyes lélekfogalom egyik eleme, az életerő hordozója. Az embernek a megszemélyesített hímnemű sédu védőszellem adja. Nőnemű ellentétpárja a lamasszu. Eredetileg Ninurta egyik megjelenési formája, majd önálló fogalom."
"http://hu.dbpedia.org/resource/Sédu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sédu?oldid=21161661&ns=0"
"http://hu.dbpedia.org/resource/Sédu","http://dbpedia.org/ontology/wikiPageLength",3870
"http://hu.dbpedia.org/resource/Sédu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sédu"
"http://hu.dbpedia.org/resource/Alad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sédu"
"http://hu.dbpedia.org/resource/Emberfejű_bika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sédu"
"http://hu.dbpedia.org/resource/Sedu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sédu"
"http://hu.dbpedia.org/resource/Lamasszu_és_Sédu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sédu"
"http://hu.wikipedia.org/wiki/Sédu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sédu"
