"subject","predicate","object"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/2000/01/rdf-schema#label","10651 van Linschoten"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhn8d"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://dbpedia.org/ontology/wikiPageID",677525
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://dbpedia.org/ontology/wikiPageRevisionID",20437205
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/altNevek",4522
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/aphélium",438659703
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/felszállóCsomó",6.051
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/félNagytengely",409273954
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/inklináció",5.148
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/közepesAnomália",19.822
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/név",10651
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/perihélium",379888205
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/perihéliumSzöge",343.228
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/periódus",4.53
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://hu.dbpedia.org/property/periódus",1652.84
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://dbpedia.org/ontology/abstract","A 10651 van Linschoten (ideiglenes jelöléssel 4522 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10651_van_Linschoten?oldid=20437205&ns=0"
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/10651_van_Linschoten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10651_van_Linschoten"
"http://hu.wikipedia.org/wiki/10651_van_Linschoten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10651_van_Linschoten"
