"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/2000/01/rdf-schema#label","Antolín Alcaraz"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxnrl"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Roque_González"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beira-Mar_labdarúgói"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://dbpedia.org/ontology/wikiPageID",669620
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://dbpedia.org/ontology/wikiPageRevisionID",21877639
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/antolin-alcaraz/"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/név","Antolín Alcaraz"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/teljesNév","Antolín Alcaraz Viveros"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/klub","Teniente Farina"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Antolín_Alcaraz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
