"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://www.w3.org/2000/01/rdf-schema#label","Bai Mu Dan tea"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3jq"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://dbpedia.org/ontology/wikiPageID",154444
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://dbpedia.org/ontology/wikiPageRevisionID",20639837
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130705022806/http:/www.chinese-tea-culture.com/bai-mu-dan.html"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teaspring.com/Bai-Mu-Dan.asp"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://hu.dbpedia.org/property/kép","Pai-mu-tan.jpeg"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://hu.dbpedia.org/property/név","Bai Mu dan"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://hu.dbpedia.org/property/szín","fehér"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fehér_tea"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://hu.dbpedia.org/property/származásiHely","Fujian tartomány, Kína"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://hu.dbpedia.org/property/másNevek","Pai Mu Tan, 白牡丹"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://dbpedia.org/ontology/abstract","A Bai Mu Dan (kínaiul: 白牡丹, pinyin: bái mǔ dān) Kína Fujian tartományából származó . Különlegességét az adja, hogy a rövid időszakot felölelő tavaszi szüret idején szinte csak a fehér színű burokkal védett rügyeket és hajtásvégeket gyűjtik. A tea csak kismértékben fermentált, mivel az oxidációs folyamatot szárítással hamar megállítják. Antioxidánsokban gazdag."
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bai_Mu_Dan_tea?oldid=20639837&ns=0"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bai_Mu_Dan_tea"
"http://hu.dbpedia.org/resource/Bai_Mu_Dan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea"
"http://hu.wikipedia.org/wiki/Bai_Mu_Dan_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bai_Mu_Dan_tea"
