"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://www.w3.org/2000/01/rdf-schema#label","Rendezett n-es"
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_0sf"
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://dbpedia.org/ontology/wikiPageID",766570
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://dbpedia.org/ontology/wikiPageRevisionID",19122355
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://dbpedia.org/ontology/abstract","A rendezett n-es véges lista, amiben különböző matematikai objektumok lehetnek. Itt n a lista hosszát jelöli. A rendezett kettes neve rendezett pár. Az általános üres n-es jele , a nem üresé , ahol a zárójel szögletes is lehet. Két rendezett n-es akkor és csak akkor egyenlő, ha ugyanolyan hosszúak, és elemeik rendre megegyeznek. A rendezett n-eseket a matematika és az informatika különböző területein használják. A matematikában a vektorok, mátrixok rendezett n-eseknek tekinthetők, míg egyes struktúrákat szintén rendezett n-esként definiálnak. Az informatikában a adattípus és más adatstruktúrák felelnek meg a rendezett n-eseknek."
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendezett_n-es?oldid=19122355&ns=0"
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Rendezett_n-es","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendezett_n-es"
"http://hu.dbpedia.org/resource/Rendezett_szám_n-es","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rendezett_n-es"
"http://hu.dbpedia.org/resource/Tuple","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rendezett_n-es"
"http://hu.wikipedia.org/wiki/Rendezett_n-es","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendezett_n-es"
