"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://www.w3.org/2000/01/rdf-schema#label","Örményország tavai"
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://dbpedia.org/ontology/wikiPageID",763937
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13457690
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország tavai"
"http://hu.dbpedia.org/resource/Kategória:Örményország_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_tavai?oldid=13457690&ns=14"
"http://hu.dbpedia.org/resource/Szeván-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_tavai"
